Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D12;D15;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
57091;Schwentinental;6;57091003;STIMMBEZIRK;Schwentinental 3;;1478;1020;458;0;806;29;777;209;252;55;129;66;26;15;8;15;2;7;799;187;253;77;145;66;26;10;3;1;0;0;10;0;0;2;1;5;11;0;2;0;
57091;Schwentinental;6;57091004;STIMMBEZIRK;Schwentinental 4;;1335;1000;335;0;748;9;739;172;235;107;122;51;12;13;13;14;0;6;742;163;217;96;125;59;14;11;3;1;0;0;11;0;0;0;0;5;34;2;0;1;
57091;Schwentinental;6;57091005;STIMMBEZIRK;Schwentinental 5;;1389;994;395;0;771;12;759;210;251;80;112;46;16;17;13;14;0;8;763;166;235;91;127;49;18;10;7;0;4;0;13;0;1;0;0;9;30;1;1;1;
57091;Schwentinental;6;57091006;STIMMBEZIRK;Schwentinental 6;;1854;1395;459;0;1064;18;1046;294;378;95;140;62;41;11;12;13;0;12;1052;235;354;116;157;69;44;10;8;0;2;0;15;1;0;0;0;10;28;2;0;1;
57091;Schwentinental;6;57091007;STIMMBEZIRK;Schwentinental 7;;1738;1180;558;0;840;6;834;243;247;85;120;86;14;17;3;18;1;9;831;206;229;117;121;85;14;13;2;0;0;0;11;1;0;2;1;6;20;1;1;1;
57091;Schwentinental;6;57988001;BRIEFWAHLBEZIRK;Schwentinental BW 1;;0;0;0;0;1527;15;1512;440;494;142;266;70;31;27;21;19;2;7;1520;375;427;159;331;79;36;18;12;1;0;0;13;0;0;1;2;12;48;3;2;1;
57091;Schwentinental;6;57988002;BRIEFWAHLBEZIRK;Schwentinental BW 2;;0;0;0;0;1535;17;1518;439;542;128;265;54;24;29;21;14;2;8;1527;388;488;164;300;54;32;10;11;0;2;1;12;0;1;0;1;23;39;1;0;0;
57001;Ascheberg;6;57001;GEMEINDE;Ascheberg;;2412;1774;638;0;1873;28;1845;524;597;194;241;115;53;36;39;42;4;22;1851;421;571;252;265;123;59;26;20;2;3;0;28;0;2;1;2;20;44;2;9;1;
57001;Ascheberg;6;57001001;STIMMBEZIRK;Ascheberg 1;;810;614;196;0;442;8;434;118;152;30;66;28;13;9;9;8;1;8;434;104;154;39;64;27;13;7;5;1;0;0;5;0;1;0;1;4;5;0;3;1;
57001;Ascheberg;6;57001002;STIMMBEZIRK;Ascheberg 2;;868;592;276;0;472;5;467;126;189;38;46;28;11;9;12;7;1;2;470;105;169;51;59;30;12;10;4;1;0;0;6;0;0;0;1;3;13;0;6;0;
57001;Ascheberg;6;57001003;STIMMBEZIRK;Ascheberg 3;;734;568;166;0;362;5;357;105;91;56;35;33;12;8;6;10;1;4;358;80;93;63;39;39;13;7;1;0;0;0;5;0;0;0;0;5;11;2;0;0;
57001;Ascheberg;6;57990001;BRIEFWAHLBEZIRK;Ascheberg BW;;0;0;0;0;597;10;587;175;165;70;94;26;17;10;12;17;1;8;589;132;155;99;103;27;21;2;10;0;3;0;12;0;1;1;0;8;15;0;0;0;
;;6;5785;AMT;Amt Bokhorst-Wankendorf;;6602;5157;1445;0;5323;55;5268;1845;1332;542;709;405;125;78;108;110;14;46;5277;1484;1289;732;764;421;141;49;65;5;5;0;80;1;5;3;5;68;142;9;7;2;
57005;Belau;6;57005;GEMEINDE;Belau;;316;223;93;0;176;4;172;74;31;7;28;15;3;0;5;6;3;1;175;69;30;13;26;16;4;2;4;1;0;0;6;0;0;0;0;3;1;0;0;0;
57005;Belau;6;57005001;STIMMBEZIRK;Belau;;316;223;93;0;176;4;172;74;31;7;28;15;3;0;5;6;3;1;175;69;30;13;26;16;4;2;4;1;0;0;6;0;0;0;0;3;1;0;0;0;
57024;Großharrie;6;57024;GEMEINDE;Großharrie;;422;356;66;0;299;2;297;105;76;31;38;25;6;6;6;3;1;3;296;86;59;47;40;27;11;3;5;0;0;0;1;0;0;1;0;6;6;0;3;1;
57024;Großharrie;6;57024001;STIMMBEZIRK;Großharrie;;422;356;66;0;299;2;297;105;76;31;38;25;6;6;6;3;1;3;296;86;59;47;40;27;11;3;5;0;0;0;1;0;0;1;0;6;6;0;3;1;
57068;Rendswühren;6;57068;GEMEINDE;Rendswühren;;643;516;127;0;445;4;441;228;80;36;44;25;5;4;10;7;2;5;440;177;78;65;43;29;7;3;7;1;0;0;7;0;0;0;1;4;17;1;0;0;
57068;Rendswühren;6;57068001;STIMMBEZIRK;Rendswühren;;643;516;127;0;445;4;441;228;80;36;44;25;5;4;10;7;2;5;440;177;78;65;43;29;7;3;7;1;0;0;7;0;0;0;1;4;17;1;0;0;
57069;Ruhwinkel;6;57069;GEMEINDE;Ruhwinkel;;775;596;179;0;453;5;448;142;107;52;66;44;11;10;6;9;1;4;449;121;110;57;68;41;11;5;1;0;0;0;4;0;1;0;0;6;23;0;1;0;
57069;Ruhwinkel;6;57069001;STIMMBEZIRK;Ruhwinkel;;775;596;179;0;453;5;448;142;107;52;66;44;11;10;6;9;1;4;449;121;110;57;68;41;11;5;1;0;0;0;4;0;1;0;0;6;23;0;1;0;
57071;Schillsdorf;6;57071;GEMEINDE;Schillsdorf;;725;574;151;0;464;8;456;178;113;59;50;36;3;5;6;6;0;7;457;147;112;60;56;40;4;6;6;0;1;0;6;0;0;0;0;5;13;0;1;0;
57071;Schillsdorf;6;57071001;STIMMBEZIRK;Schillsdorf;;725;574;151;0;464;8;456;178;113;59;50;36;3;5;6;6;0;7;457;147;112;60;56;40;4;6;6;0;1;0;6;0;0;0;0;5;13;0;1;0;
57080;Stolpe;6;57080;GEMEINDE;Stolpe;;1045;808;237;0;635;8;627;208;165;65;89;54;14;6;11;14;1;6;629;155;162;84;105;59;15;5;5;1;1;0;10;0;0;1;0;3;20;3;0;0;
57080;Stolpe;6;57080001;STIMMBEZIRK;Stolpe;;1045;808;237;0;635;8;627;208;165;65;89;54;14;6;11;14;1;6;629;155;162;84;105;59;15;5;5;1;1;0;10;0;0;1;0;3;20;3;0;0;
57083;Tasdorf;6;57083;GEMEINDE;Tasdorf;;285;201;84;0;170;1;169;68;52;15;10;18;4;0;1;1;0;1;169;60;52;19;13;15;4;1;1;1;0;0;1;0;0;0;0;1;0;1;0;0;
57083;Tasdorf;6;57083001;STIMMBEZIRK;Tasdorf;;285;201;84;0;170;1;169;68;52;15;10;18;4;0;1;1;0;1;169;60;52;19;13;15;4;1;1;1;0;0;1;0;0;0;0;1;0;1;0;0;
57085;Wankendorf;6;57085;GEMEINDE;Wankendorf;;2391;1883;508;0;1283;10;1273;381;363;132;175;109;33;23;25;30;2;10;1273;305;349;180;187;114;35;10;19;1;0;0;19;0;2;1;1;21;28;0;0;1;
57085;Wankendorf;6;57085001;STIMMBEZIRK;Wankendorf 1;;1204;941;263;0;637;4;633;190;187;63;106;36;13;11;10;16;1;2;635;159;182;86;106;40;15;4;11;0;0;0;8;0;1;0;1;9;13;0;0;0;
57085;Wankendorf;6;57085002;STIMMBEZIRK;Wankendorf 2;;1187;942;245;0;646;6;640;191;176;69;69;73;20;12;15;14;1;8;638;146;167;94;81;74;20;6;8;1;0;0;11;0;1;1;0;12;15;0;0;1;
5785;Amt Bokhorst-Wankendorf;6;57985001;BRIEFWAHLBEZIRK;Amt Bokhorst-Wankendorf BW 1;;0;0;0;0;679;7;672;230;161;79;94;42;16;5;21;22;2;5;674;184;154;115;107;42;21;3;7;0;1;0;17;1;1;0;3;11;7;0;0;0;
5785;Amt Bokhorst-Wankendorf;6;57985002;BRIEFWAHLBEZIRK;Amt Bokhorst-Wankendorf BW 2;;0;0;0;0;719;6;713;231;184;66;115;37;30;19;17;12;2;4;715;180;183;92;119;38;29;11;10;0;2;0;9;0;1;0;0;8;27;4;2;0;
;;6;5727;AMT;Amt Lütjenburg;;12740;9649;3091;0;9832;134;9698;2942;3050;783;1291;546;338;161;387;190;10;98;9734;2446;2917;1104;1479;592;373;115;153;15;7;1;167;2;3;6;7;133;172;22;10;10;
57004;Behrensdorf;6;57004;GEMEINDE;Behrensdorf;;541;378;163;0;310;9;301;105;105;26;36;11;6;2;5;5;0;4;306;82;97;41;46;12;4;1;4;2;0;0;4;0;0;0;0;3;9;0;0;1;
57004;Behrensdorf;6;57004001;STIMMBEZIRK;Behrensdorf;;541;378;163;0;310;9;301;105;105;26;36;11;6;2;5;5;0;4;306;82;97;41;46;12;4;1;4;2;0;0;4;0;0;0;0;3;9;0;0;1;
57007;Blekendorf;6;57007;GEMEINDE;Blekendorf;;1425;1070;355;0;802;8;794;260;271;74;70;48;28;8;20;13;2;9;793;211;255;91;83;60;37;4;4;0;2;0;12;0;0;1;1;14;18;0;0;0;
57007;Blekendorf;6;57007001;STIMMBEZIRK;Blekendorf 1;;675;518;157;0;384;3;381;134;137;31;27;25;7;4;7;7;2;4;380;105;132;39;34;29;11;2;1;0;1;0;6;0;0;1;0;8;11;0;0;0;
57007;Blekendorf;6;57007002;STIMMBEZIRK;Blekendorf 2;;567;411;156;0;320;5;315;98;108;32;28;17;20;0;8;4;0;4;316;81;94;40;35;24;21;1;2;0;1;0;4;0;0;0;1;5;7;0;0;0;
57007;Blekendorf;6;57007003;STIMMBEZIRK;Blekendorf 3;;183;141;42;0;98;0;98;28;26;11;15;6;1;4;5;2;0;1;97;25;29;12;14;7;5;1;1;0;0;0;2;0;0;0;0;1;0;0;0;0;
57013;Dannau;6;57013;GEMEINDE;Dannau;;475;376;99;0;305;4;301;83;95;22;50;13;9;2;14;13;0;1;304;62;91;32;65;17;8;3;5;0;1;0;7;0;0;0;0;2;8;2;0;1;
57013;Dannau;6;57013001;STIMMBEZIRK;Dannau;;475;376;99;0;305;4;301;83;95;22;50;13;9;2;14;13;0;1;304;62;91;32;65;17;8;3;5;0;1;0;7;0;0;0;0;2;8;2;0;1;
57021;Giekau;6;57021;GEMEINDE;Giekau;;881;695;186;0;554;5;549;181;153;38;46;18;19;8;71;15;0;3;551;180;144;55;75;22;24;6;14;1;1;0;13;0;0;0;3;3;6;0;1;3;
57021;Giekau;6;57021001;STIMMBEZIRK;Giekau 1;;560;436;124;0;342;3;339;123;97;24;24;11;12;5;34;9;0;1;341;118;101;36;41;10;6;4;3;1;1;0;8;0;0;0;2;2;4;0;1;3;
57021;Giekau;6;57021002;STIMMBEZIRK;Giekau 2;;321;259;62;0;212;2;210;58;56;14;22;7;7;3;37;6;0;2;210;62;43;19;34;12;18;2;11;0;0;0;5;0;0;0;1;1;2;0;0;0;
57026;Helmstorf;6;57026;GEMEINDE;Helmstorf;;263;208;55;0;172;2;170;53;56;18;27;4;4;2;2;4;0;2;170;37;54;28;20;5;10;4;0;0;0;0;4;0;0;0;0;4;4;0;0;0;
57026;Helmstorf;6;57026001;STIMMBEZIRK;Helmstorf;;263;208;55;0;172;2;170;53;56;18;27;4;4;2;2;4;0;2;170;37;54;28;20;5;10;4;0;0;0;0;4;0;0;0;0;4;4;0;0;0;
57027;Högsdorf;6;57027;GEMEINDE;Högsdorf;;426;320;106;0;232;4;228;75;68;22;33;18;5;1;4;2;0;3;229;62;67;31;27;20;9;2;2;1;0;0;2;0;0;0;0;3;2;0;1;0;
57027;Högsdorf;6;57027001;STIMMBEZIRK;Högsdorf;;426;320;106;0;232;4;228;75;68;22;33;18;5;1;4;2;0;3;229;62;67;31;27;20;9;2;2;1;0;0;2;0;0;0;0;3;2;0;1;0;
57029;Hohenfelde;6;57029;GEMEINDE;Hohenfelde;;891;664;227;0;467;4;463;136;159;45;49;30;12;6;16;9;1;3;464;114;152;62;62;30;9;3;7;0;0;0;9;1;0;0;0;8;5;2;0;0;
57029;Hohenfelde;6;57029001;STIMMBEZIRK;Hohenfelde;;891;664;227;0;467;4;463;136;159;45;49;30;12;6;16;9;1;3;464;114;152;62;62;30;9;3;7;0;0;0;9;1;0;0;0;8;5;2;0;0;
57030;Hohwacht;6;57030;GEMEINDE;Hohwacht;;717;446;271;0;351;8;343;97;100;43;47;21;16;7;4;7;1;4;347;82;95;50;54;24;18;2;1;0;0;0;7;0;0;2;1;6;3;0;1;1;
57030;Hohwacht;6;57030001;STIMMBEZIRK;Hohwacht;;717;446;271;0;351;8;343;97;100;43;47;21;16;7;4;7;1;4;347;82;95;50;54;24;18;2;1;0;0;0;7;0;0;2;1;6;3;0;1;1;
57034;Kirchnüchel;6;57034;GEMEINDE;Kirchnüchel;;154;122;32;0;99;1;98;32;31;6;12;7;2;2;4;2;0;1;98;29;29;9;12;7;4;2;0;0;0;0;0;0;0;0;0;4;2;0;0;0;
57034;Kirchnüchel;6;57034001;STIMMBEZIRK;Kirchnüchel;;154;122;32;0;99;1;98;32;31;6;12;7;2;2;4;2;0;1;98;29;29;9;12;7;4;2;0;0;0;0;0;0;0;0;0;4;2;0;0;0;
57035;Klamp;6;57035;GEMEINDE;Klamp;;563;431;132;0;315;5;310;95;109;17;35;17;7;10;17;3;0;3;312;82;118;20;36;18;7;9;9;0;1;0;2;0;0;0;0;4;6;0;0;0;
57035;Klamp;6;57035001;STIMMBEZIRK;Klamp;;563;431;132;0;315;5;310;95;109;17;35;17;7;10;17;3;0;3;312;82;118;20;36;18;7;9;9;0;1;0;2;0;0;0;0;4;6;0;0;0;
57038;Kletkamp;6;57038;GEMEINDE;Kletkamp;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57038;Kletkamp;6;57038001;STIMMBEZIRK;Kletkamp;;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57048;Stadt Lütjenburg;6;57048;GEMEINDE;Stadt Lütjenburg;;4279;3313;966;0;2036;39;1997;585;670;139;262;148;83;29;41;39;1;37;1999;485;616;197;287;155;96;28;28;4;1;0;36;0;2;0;0;20;33;8;3;0;
57048;Stadt Lütjenburg;6;57048001;STIMMBEZIRK;Lütjenburg 1;;872;662;210;0;417;10;407;109;141;26;48;34;14;9;7;19;0;13;404;92;128;34;49;37;21;7;6;2;1;0;17;0;0;0;0;2;8;0;0;0;
57048;Stadt Lütjenburg;6;57048002;STIMMBEZIRK;Lütjenburg 2;;832;681;151;0;364;3;361;106;111;22;47;34;17;5;14;4;1;3;361;94;102;25;50;38;16;9;10;0;0;0;3;0;0;0;0;7;6;1;0;0;
57048;Stadt Lütjenburg;6;57048003;STIMMBEZIRK;Lütjenburg 3;;958;755;203;0;427;6;421;102;153;32;62;35;19;5;6;7;0;7;420;85;138;42;68;34;22;5;2;0;0;0;7;0;1;0;0;4;7;3;2;0;
57048;Stadt Lütjenburg;6;57048004;STIMMBEZIRK;Lütjenburg 4;;761;584;177;0;367;12;355;122;105;27;48;18;19;4;6;6;0;8;359;95;100;46;50;21;22;2;6;1;0;0;4;0;0;0;0;4;6;2;0;0;
57048;Stadt Lütjenburg;6;57048005;STIMMBEZIRK;Lütjenburg 5;;856;631;225;0;461;8;453;146;160;32;57;27;14;6;8;3;0;6;455;119;148;50;70;25;15;5;4;1;0;0;5;0;1;0;0;3;6;2;1;0;
57055;Panker;6;57055;GEMEINDE;Panker;;1186;885;301;0;678;9;669;189;214;51;98;36;25;13;28;14;1;9;669;169;213;68;88;39;28;10;14;1;0;0;11;0;0;0;0;13;15;0;0;0;
57055;Panker;6;57055001;STIMMBEZIRK;Panker 1;;590;437;153;0;329;6;323;78;109;26;53;20;10;5;15;7;0;4;325;73;107;35;45;22;12;4;11;0;0;0;7;0;0;0;0;6;3;0;0;0;
57055;Panker;6;57055002;STIMMBEZIRK;Panker 2;;596;448;148;0;349;3;346;111;105;25;45;16;15;8;13;7;1;5;344;96;106;33;43;17;16;6;3;1;0;0;4;0;0;0;0;7;12;0;0;0;
57076;Schwartbuck;6;57076;GEMEINDE;Schwartbuck;;628;501;127;0;393;6;387;93;134;30;56;25;12;8;16;13;0;2;391;81;142;36;47;29;13;7;9;0;0;0;12;0;0;0;1;4;9;1;0;0;
57076;Schwartbuck;6;57076001;STIMMBEZIRK;Schwartbuck;;628;501;127;0;393;6;387;93;134;30;56;25;12;8;16;13;0;2;391;81;142;36;47;29;13;7;9;0;0;0;12;0;0;0;1;4;9;1;0;0;
57082;Tröndel;6;57082;GEMEINDE;Tröndel;;311;240;71;0;198;2;196;62;65;11;33;5;6;2;7;5;0;0;198;52;59;20;39;7;5;2;4;0;0;0;3;0;0;0;1;1;5;0;0;0;
57082;Tröndel;6;57082001;STIMMBEZIRK;Tröndel;;311;240;71;0;198;2;196;62;65;11;33;5;6;2;7;5;0;0;198;52;59;20;39;7;5;2;4;0;0;0;3;0;0;0;1;1;5;0;0;0;
5727;Amt Lütjenburg;6;57927001;BRIEFWAHLBEZIRK;Amt Lütjenburg BW 1;;0;0;0;0;395;2;393;145;108;36;43;18;14;4;20;5;0;4;391;110;108;55;49;21;14;3;9;0;0;0;4;0;0;0;0;10;7;0;0;1;
5727;Amt Lütjenburg;6;57927002;BRIEFWAHLBEZIRK;Amt Lütjenburg BW 2;;0;0;0;0;584;4;580;180;173;55;93;33;13;10;18;4;1;1;583;141;176;73;111;34;14;3;7;0;0;0;3;0;1;1;0;7;11;1;0;0;
5727;Amt Lütjenburg;6;57927003;BRIEFWAHLBEZIRK;Amt Lütjenburg BW 3;;0;0;0;0;415;3;412;123;132;32;48;25;14;10;18;10;0;3;412;99;123;51;65;24;9;5;10;3;0;1;11;0;0;0;0;3;5;2;0;1;
5727;Amt Lütjenburg;6;57927004;BRIEFWAHLBEZIRK;Amt Lütjenburg BW 4;;0;0;0;0;681;5;676;228;173;51;105;34;37;15;21;12;0;3;678;181;165;87;130;34;29;8;8;1;0;0;12;1;0;0;0;7;8;2;3;2;
5727;Amt Lütjenburg;6;57927005;BRIEFWAHLBEZIRK;Amt Lütjenburg BW 5;;0;0;0;0;449;7;442;124;109;42;75;20;18;10;35;8;1;4;445;104;105;61;90;21;23;7;7;2;0;0;7;0;0;0;0;6;9;3;0;0;
5727;Amt Lütjenburg;6;57927006;BRIEFWAHLBEZIRK;Amt Lütjenburg BW 6;;0;0;0;0;396;7;389;96;125;25;73;15;8;12;26;7;2;2;394;83;108;37;93;13;12;6;11;0;1;0;8;0;0;2;0;11;7;1;1;0;
;;6;5739;AMT;Amt Großer Plöner See;;3794;2897;897;0;3241;45;3196;999;872;275;576;162;92;45;71;102;2;29;3212;789;838;396;601;182;119;32;34;2;2;0;83;2;2;4;2;43;73;2;3;3;
57015;Dersau;6;57015;GEMEINDE;Dersau;;726;559;167;0;452;9;443;144;117;42;64;32;11;8;9;15;1;9;443;125;99;60;62;35;16;9;4;0;0;0;15;1;0;1;1;4;11;0;0;0;
57015;Dersau;6;57015001;STIMMBEZIRK;Dersau;;726;559;167;0;452;9;443;144;117;42;64;32;11;8;9;15;1;9;443;125;99;60;62;35;16;9;4;0;0;0;15;1;0;1;1;4;11;0;0;0;
57017;Dörnick;6;57017;GEMEINDE;Dörnick;;217;159;58;0;127;1;126;46;31;18;23;4;1;1;1;1;0;2;125;38;36;19;19;4;0;3;0;0;0;0;2;0;0;0;0;4;0;0;0;0;
57017;Dörnick;6;57017001;STIMMBEZIRK;Dörnick;;217;159;58;0;127;1;126;46;31;18;23;4;1;1;1;1;0;2;125;38;36;19;19;4;0;3;0;0;0;0;2;0;0;0;0;4;0;0;0;0;
57022;Grebin;6;57022;GEMEINDE;Grebin;;823;612;211;0;505;10;495;161;133;38;81;33;9;10;10;20;0;4;501;133;125;63;85;32;12;6;6;0;2;0;17;0;1;1;0;8;8;1;1;0;
57022;Grebin;6;57022001;STIMMBEZIRK;Grebin;;823;612;211;0;505;10;495;161;133;38;81;33;9;10;10;20;0;4;501;133;125;63;85;32;12;6;6;0;2;0;17;0;1;1;0;8;8;1;1;0;
57032;Kalübbe;6;57032;GEMEINDE;Kalübbe;;472;373;99;0;311;4;307;104;78;27;44;23;10;2;11;8;0;2;309;94;75;35;44;30;15;0;3;0;0;0;7;0;0;1;0;0;3;0;0;2;
57032;Kalübbe;6;57032001;STIMMBEZIRK;Kalübbe;;472;373;99;0;311;4;307;104;78;27;44;23;10;2;11;8;0;2;309;94;75;35;44;30;15;0;3;0;0;0;7;0;0;1;0;0;3;0;0;2;
57045;Lebrade;6;57045;GEMEINDE;Lebrade;;477;397;80;0;330;4;326;86;113;14;59;12;17;6;6;13;0;4;326;60;112;23;61;15;20;3;6;0;0;0;14;0;0;0;0;3;8;0;1;0;
57045;Lebrade;6;57045001;STIMMBEZIRK;Lebrade;;477;397;80;0;330;4;326;86;113;14;59;12;17;6;6;13;0;4;326;60;112;23;61;15;20;3;6;0;0;0;14;0;0;0;0;3;8;0;1;0;
57053;Nehmten;6;57053;GEMEINDE;Nehmten;;245;165;80;0;134;7;127;46;28;10;23;8;4;2;2;4;0;2;132;35;30;16;23;10;5;1;1;0;0;0;2;0;0;0;0;3;6;0;0;0;
57053;Nehmten;6;57053001;STIMMBEZIRK;Nehmten;;245;165;80;0;134;7;127;46;28;10;23;8;4;2;2;4;0;2;132;35;30;16;23;10;5;1;1;0;0;0;2;0;0;0;0;3;6;0;0;0;
57065;Rantzau;6;57065;GEMEINDE;Rantzau;;278;208;70;0;167;1;166;41;61;17;20;9;8;2;6;1;1;0;167;33;62;23;20;7;10;1;3;0;0;0;2;0;0;1;0;2;3;0;0;0;
57065;Rantzau;6;57065001;STIMMBEZIRK;Rantzau;;278;208;70;0;167;1;166;41;61;17;20;9;8;2;6;1;1;0;167;33;62;23;20;7;10;1;3;0;0;0;2;0;0;1;0;2;3;0;0;0;
57067;Rathjensdorf;6;57067;GEMEINDE;Rathjensdorf;;408;324;84;0;275;0;275;91;77;32;46;11;2;4;5;7;0;1;274;66;68;43;53;13;6;2;0;0;0;0;6;0;0;0;0;2;14;0;0;1;
