Gemeinde;Wahlkreisnummer;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;
1200;01057000;4000.34;STIMMBEZIRK;1158;1003;155;0;633;633;0;0;0;11;622;210;233;30;33;33;74;9;11;622;153;192;60;80;48;75;3;2;0;3;1;5;
1200;01057000;4000.35;STIMMBEZIRK;1190;1083;107;0;773;773;0;0;0;14;759;253;272;57;46;36;91;4;18;755;205;212;87;74;58;99;5;2;0;0;2;11;
1200;01057000;4000.36;STIMMBEZIRK;1771;1557;214;0;1042;1042;0;0;0;16;1026;308;327;73;67;68;169;14;18;1024;256;273;89;116;84;167;7;10;0;5;3;14;
1200;01057000;4000.37;STIMMBEZIRK;2307;2071;236;0;1221;1221;0;0;0;18;1203;393;421;72;98;71;135;13;18;1203;328;357;115;147;79;139;7;11;3;2;2;13;
1200;01057000;4000.38;STIMMBEZIRK;1011;921;90;0;431;431;0;0;0;8;423;132;141;23;17;48;54;8;9;422;101;118;44;43;40;49;4;3;1;8;2;9;
1200;01057000;4000.39;STIMMBEZIRK;995;880;115;0;432;432;0;0;0;6;426;130;117;44;17;53;59;6;11;421;102;97;48;41;58;49;7;0;0;3;1;15;
1200;01057000;4000.4;STIMMBEZIRK;1176;1025;151;0;756;756;0;0;0;12;744;271;247;51;58;37;78;2;10;746;222;196;73;114;47;80;1;1;1;3;0;8;
1200;01057000;4000.40;STIMMBEZIRK;894;771;123;0;482;482;0;0;0;3;479;184;129;41;27;31;61;6;5;477;139;92;65;53;44;70;4;4;0;0;0;6;
1200;01057000;4000.41;STIMMBEZIRK;1147;1006;141;0;628;628;0;0;0;13;615;197;181;48;45;54;81;9;14;614;166;144;70;67;69;67;8;5;0;7;1;10;
1200;01057000;4000.42;STIMMBEZIRK;1417;1180;237;0;868;868;0;0;0;3;865;309;271;63;75;56;80;11;5;863;276;196;112;98;73;85;3;7;3;4;0;6;
1200;01057000;4000.43;STIMMBEZIRK;1240;1074;166;0;788;788;0;0;0;5;783;304;267;42;55;47;56;12;5;783;271;225;76;74;54;64;4;8;0;0;0;7;
1200;01057000;4000.44;STIMMBEZIRK;1647;1395;252;0;892;892;0;0;0;5;887;356;269;73;64;44;73;8;6;886;283;219;117;108;60;85;1;5;0;3;0;5;
1200;01057000;4000.5;STIMMBEZIRK;1605;1374;231;0;1005;1005;0;0;0;9;996;348;348;84;77;45;86;8;12;993;307;291;102;133;57;84;4;2;0;3;1;9;
1200;01057000;4000.6;STIMMBEZIRK;1152;994;158;0;765;765;0;0;0;9;756;288;229;64;62;32;73;8;12;753;240;194;89;91;38;80;3;5;2;0;0;11;
1200;01057000;4000.7;STIMMBEZIRK;1083;933;150;0;704;702;2;2;0;5;699;275;206;73;53;29;60;3;6;698;223;178;95;84;29;75;3;2;0;2;0;7;
1200;01057000;4000.8;STIMMBEZIRK;1191;1041;150;0;736;736;0;0;0;4;732;258;284;42;45;39;59;5;8;728;224;239;55;78;50;69;2;5;2;0;0;4;
1200;01057000;4000.9;STIMMBEZIRK;1005;892;113;0;612;612;0;0;0;6;606;229;187;40;52;35;53;10;7;605;191;157;64;68;43;56;6;10;0;3;1;6;
1400;01057000;57001.1;STIMMBEZIRK;807;688;119;0;495;495;0;0;0;6;489;195;154;41;33;22;38;6;9;486;155;129;54;66;34;39;2;4;0;0;0;3;
1400;01057000;57001.2;STIMMBEZIRK;875;731;144;0;594;594;0;0;0;6;588;220;182;55;35;44;47;5;5;589;171;156;70;85;47;44;1;5;0;0;0;10;
1400;01057000;57001.3;STIMMBEZIRK;752;659;93;0;427;427;0;0;0;12;415;180;101;35;38;21;37;3;11;416;131;77;53;74;30;38;3;3;0;0;0;7;
800;01057000;57002.1;STIMMBEZIRK;140;113;27;0;94;94;0;0;0;0;94;46;18;12;5;3;6;4;0;94;41;16;15;9;4;8;0;0;0;0;0;1;
900;01057000;57003.1;STIMMBEZIRK;471;412;59;0;355;353;2;2;0;4;351;163;96;35;17;17;21;2;6;349;148;78;43;38;20;18;1;0;1;0;0;2;
700;01057000;57004.1;STIMMBEZIRK;506;397;109;0;323;323;0;0;0;4;319;145;99;24;22;11;18;0;4;319;129;77;27;37;24;22;0;3;0;0;0;0;
500;01057000;57005.1;STIMMBEZIRK;290;222;68;0;178;178;0;0;0;2;176;83;42;21;6;4;17;3;2;176;69;34;24;19;6;19;1;2;0;1;0;1;
900;01057000;57006.1;STIMMBEZIRK;175;136;39;0;111;110;1;1;0;0;111;49;37;8;5;6;5;1;1;110;44;29;11;11;6;4;0;1;0;1;0;3;
700;01057000;57007.1;STIMMBEZIRK;699;599;100;0;451;451;0;0;0;3;448;205;160;22;25;12;23;1;3;448;182;141;26;48;17;29;1;2;0;0;0;2;
700;01057000;57007.2;STIMMBEZIRK;555;442;113;0;344;344;0;0;0;1;343;151;103;22;25;18;23;1;1;343;124;79;30;57;22;25;2;1;0;1;0;2;
700;01057000;57007.3;STIMMBEZIRK;191;158;33;0;114;114;0;0;0;1;113;59;28;9;5;5;6;1;0;114;56;27;10;8;5;6;0;0;0;1;0;1;
400;01057000;57008.1;STIMMBEZIRK;703;618;85;0;508;508;0;0;0;2;506;219;122;54;47;20;43;1;3;505;165;94;68;80;30;55;2;4;0;2;0;5;
400;01057000;57008.2;STIMMBEZIRK;961;800;161;0;637;637;0;0;0;2;635;305;157;43;43;30;46;11;2;635;236;139;71;81;39;53;1;5;0;0;5;5;
1500;01057000;57009.1;STIMMBEZIRK;1103;867;236;0;624;624;0;0;0;5;619;296;156;52;43;20;49;3;5;619;243;130;75;79;22;49;4;3;0;1;4;9;
800;01057000;57010.1;STIMMBEZIRK;365;309;56;0;266;266;0;0;0;4;262;100;95;27;12;8;17;3;2;264;84;76;39;25;16;18;0;2;0;0;0;4;
800;01057000;57011.1;STIMMBEZIRK;222;205;17;0;171;171;0;0;0;4;167;109;26;12;5;1;11;3;4;167;86;23;16;24;2;12;1;1;0;0;0;2;
900;01057000;57012.1;STIMMBEZIRK;324;261;63;0;219;219;0;0;0;2;217;84;57;30;14;14;15;3;1;218;68;39;53;17;15;22;1;1;0;0;0;2;
700;01057000;57013.1;STIMMBEZIRK;479;423;56;0;348;348;0;0;0;2;346;131;106;35;21;22;26;5;1;347;121;87;56;29;20;27;2;0;0;0;0;5;
600;01057000;57015.1;STIMMBEZIRK;722;606;116;0;488;488;0;0;0;6;482;238;105;42;29;28;34;6;6;482;175;101;54;74;30;36;2;5;0;1;0;4;
1100;01057000;57016.1;STIMMBEZIRK;910;751;159;0;616;616;0;0;0;4;612;277;168;45;31;30;52;9;3;613;242;127;72;59;43;55;1;4;0;0;1;9;
600;01057000;57017.1;STIMMBEZIRK;223;179;44;0;142;140;2;2;0;0;142;73;36;22;2;3;4;2;0;142;55;25;26;23;7;3;0;1;0;1;0;1;
900;01057000;57018.1;STIMMBEZIRK;117;105;12;0;95;95;0;0;0;1;94;37;26;9;8;4;9;1;3;92;28;13;19;8;9;10;0;2;0;0;1;2;
900;01057000;57020.1;STIMMBEZIRK;446;374;72;0;320;320;0;0;0;3;317;131;101;29;16;17;21;2;3;317;110;80;43;30;24;27;0;0;0;0;0;3;
700;01057000;57021.1;STIMMBEZIRK;549;463;86;0;355;355;0;0;0;3;352;156;103;39;20;16;14;4;2;353;145;89;51;30;15;15;1;2;0;1;0;4;
700;01057000;57021.2;STIMMBEZIRK;313;267;46;0;205;205;0;0;0;3;202;93;53;19;14;10;10;3;3;202;75;39;22;28;21;13;0;2;0;0;0;2;
600;01057000;57022.1;STIMMBEZIRK;785;657;128;0;544;544;0;0;0;3;541;244;136;53;35;27;39;7;3;541;203;110;75;72;36;36;3;3;0;1;1;1;
800;01057000;57023.1;STIMMBEZIRK;164;134;30;0;101;99;2;2;0;1;100;32;32;19;7;6;4;0;0;101;33;25;20;8;9;4;1;0;0;0;0;1;
500;01057000;57024.1;STIMMBEZIRK;423;375;48;0;305;304;1;1;0;2;303;143;59;27;25;11;32;6;3;302;128;54;34;36;10;31;1;2;2;0;1;3;
1000;01057000;57025.1;STIMMBEZIRK;1083;774;309;0;641;641;0;0;0;4;637;287;142;82;50;34;39;3;2;639;207;108;108;109;45;52;0;1;1;0;0;8;
1000;01057000;57025.2;STIMMBEZIRK;1156;915;241;0;756;756;0;0;0;10;746;268;243;73;70;29;54;9;7;749;217;183;117;115;44;56;2;6;0;2;0;7;
1000;01057000;57025.3;STIMMBEZIRK;1547;1126;421;0;932;932;0;0;0;8;924;375;230;122;85;43;64;5;8;924;310;157;184;136;55;69;2;5;0;1;0;5;
1000;01057000;57025.4;STIMMBEZIRK;1463;1146;317;0;952;952;0;0;0;7;945;374;260;106;84;49;65;7;3;949;286;206;167;153;50;72;2;2;0;0;1;10;
1000;01057000;57025.5;STIMMBEZIRK;1464;1171;293;0;989;989;0;0;0;9;980;428;237;118;76;42;72;7;10;979;357;187;158;134;55;78;1;3;0;2;1;3;
700;01057000;57026.1;STIMMBEZIRK;252;216;36;0;171;171;0;0;0;0;171;73;53;15;12;9;6;3;0;171;58;48;17;20;14;8;1;1;1;0;0;3;
700;01057000;57027.1;STIMMBEZIRK;345;293;52;0;224;224;0;0;0;4;220;107;64;11;16;3;18;1;5;219;83;57;21;24;10;21;0;0;0;1;0;2;
900;01057000;57028.1;STIMMBEZIRK;317;273;44;0;225;225;0;0;0;3;222;95;65;16;16;9;18;3;2;223;83;55;22;27;12;21;0;2;0;0;0;1;
700;01057000;57029.1;STIMMBEZIRK;924;783;141;0;573;573;0;0;0;4;569;219;181;44;30;34;52;9;5;568;188;161;64;53;40;50;1;8;0;0;0;3;
700;01057000;57030.1;STIMMBEZIRK;698;504;194;0;390;389;1;1;0;2;388;160;101;36;44;21;21;5;4;386;134;87;44;67;23;23;0;2;0;2;0;4;
800;01057000;57031.1;STIMMBEZIRK;373;320;53;0;262;260;2;2;0;4;258;106;51;39;15;17;26;4;3;259;90;43;44;22;24;27;2;2;0;2;0;3;
600;01057000;57032.1;STIMMBEZIRK;461;408;53;0;339;339;0;0;0;6;333;167;79;34;16;12;19;6;5;334;141;59;42;37;23;22;1;4;0;1;1;3;
800;01057000;57033.1;STIMMBEZIRK;633;526;107;0;451;451;0;0;0;7;444;182;116;42;39;37;24;4;5;446;164;94;68;47;37;27;0;4;0;3;0;2;
700;01057000;57034.1;STIMMBEZIRK;157;133;24;0;110;110;0;0;0;2;108;47;40;9;2;3;4;3;3;107;41;32;13;6;6;3;2;3;0;0;0;1;
700;01057000;57035.1;STIMMBEZIRK;584;506;78;0;359;359;0;0;0;2;357;139;132;27;11;19;25;4;2;357;120;122;32;23;23;24;3;2;0;1;1;6;
800;01057000;57037.1;STIMMBEZIRK;210;186;24;0;150;150;0;0;0;0;150;81;34;6;11;9;9;0;0;150;71;26;12;19;12;9;0;1;0;0;0;0;
700;01057000;57038.1;STIMMBEZIRK;69;61;8;0;47;47;0;0;0;1;46;19;18;1;1;3;4;0;1;46;13;10;11;3;2;6;0;0;0;0;0;1;
900;01057000;57039.1;STIMMBEZIRK;655;553;102;0;455;454;1;1;0;10;445;177;132;40;23;29;42;2;10;445;144;101;58;47;34;49;1;1;0;2;2;6;
900;01057000;57040.1;STIMMBEZIRK;356;312;44;0;231;231;0;0;0;1;230;90;76;18;22;9;9;6;1;230;71;67;25;32;12;13;1;2;0;2;1;4;
900;01057000;57041.1;STIMMBEZIRK;325;275;50;0;203;203;0;0;0;0;203;96;50;20;14;5;17;1;1;202;81;37;29;25;9;18;1;1;0;0;0;1;
800;01057000;57042.1;STIMMBEZIRK;526;438;88;0;346;346;0;0;0;11;335;133;97;32;20;21;30;2;8;338;113;82;41;33;25;36;4;3;0;0;1;0;
900;01057000;57043.1;STIMMBEZIRK;1436;1099;337;0;904;902;2;2;0;6;898;356;221;119;81;51;67;3;3;901;317;165;137;133;70;66;1;4;1;3;1;3;
900;01057000;57043.2;STIMMBEZIRK;1522;1132;390;0;881;880;1;1;0;4;877;334;244;107;72;49;68;3;7;874;292;208;107;121;67;67;5;1;0;0;1;5;
900;01057000;57043.3;STIMMBEZIRK;1217;1020;197;0;804;804;0;0;0;10;794;270;251;65;80;50;71;7;11;793;211;213;102;109;57;81;1;3;0;1;2;13;
1100;01057000;57044.1;STIMMBEZIRK;211;181;30;0;138;138;0;0;0;3;135;39;45;21;8;15;6;1;2;136;22;40;38;14;9;5;2;1;0;1;0;4;
600;01057000;57045.1;STIMMBEZIRK;483;424;59;0;352;352;0;0;0;8;344;120;147;33;12;17;12;3;4;348;105;114;59;22;27;15;0;1;0;0;0;5;
800;01057000;57046.1;STIMMBEZIRK;441;360;81;0;305;305;0;0;0;1;304;158;72;29;11;12;19;3;0;305;126;56;42;33;18;19;0;3;0;2;1;5;
800;01057000;57046.2;STIMMBEZIRK;628;535;93;0;402;402;0;0;0;4;398;167;113;42;25;19;28;4;2;400;134;93;55;47;31;29;1;4;0;2;1;3;
800;01057000;57047.1;STIMMBEZIRK;244;215;29;0;160;160;0;0;0;2;158;82;24;8;15;8;19;2;0;160;65;23;14;24;5;22;1;0;0;4;0;2;
700;01057000;57048.1;STIMMBEZIRK;879;766;113;0;500;500;0;0;0;2;498;196;167;34;22;34;40;5;4;496;167;153;40;36;35;44;1;5;0;4;1;10;
700;01057000;57048.2;STIMMBEZIRK;819;717;102;0;423;423;0;0;0;4;419;161;139;20;22;36;35;6;6;417;124;121;36;35;49;42;3;2;0;1;0;4;
700;01057000;57048.3;STIMMBEZIRK;828;719;109;0;454;453;1;1;0;7;447;168;155;29;33;30;31;1;6;448;149;133;39;52;34;35;0;0;0;0;0;6;
700;01057000;57048.4;STIMMBEZIRK;815;677;138;0;415;415;0;0;0;4;411;161;132;41;21;30;25;1;6;409;135;121;45;45;32;24;2;1;0;0;2;2;
700;01057000;57048.5;STIMMBEZIRK;903;747;156;0;533;533;0;0;0;6;527;212;162;52;31;29;38;3;7;526;174;138;80;55;30;43;0;1;0;1;1;3;
900;01057000;57049.1;STIMMBEZIRK;285;240;45;0;201;201;0;0;0;2;199;65;76;24;8;11;10;5;2;199;59;62;29;16;14;14;0;1;0;0;0;4;
1100;01057000;57050.1;STIMMBEZIRK;779;662;117;0;472;472;0;0;0;6;466;186;118;66;27;25;41;3;5;467;171;107;64;44;27;43;0;5;0;3;0;3;
1000;01057000;57051.1;STIMMBEZIRK;1292;1082;210;0;839;839;0;0;0;12;827;334;222;98;63;50;55;5;10;829;285;178;115;105;66;61;3;3;0;1;4;8;
1000;01057000;57051.2;STIMMBEZIRK;1085;856;229;0;696;696;0;0;0;8;688;236;249;70;54;37;37;5;9;687;189;202;94;95;45;48;2;0;0;3;2;7;
1000;01057000;57051.3;STIMMBEZIRK;906;671;235;0;580;580;0;0;0;7;573;235;142;94;39;13;44;6;6;574;189;110;108;79;22;49;1;6;0;1;0;9;
1100;01057000;57052.1;STIMMBEZIRK;477;407;70;0;300;300;0;0;0;2;298;145;80;21;17;12;20;3;2;298;110;74;28;42;10;21;1;2;0;0;0;10;
600;01057000;57053.1;STIMMBEZIRK;239;196;43;0;155;154;1;1;0;3;152;77;30;14;13;9;7;2;1;154;58;22;18;30;11;6;0;0;0;1;5;3;
800;01057000;57054.1;STIMMBEZIRK;336;289;47;0;218;218;0;0;0;1;217;101;46;18;25;6;20;1;1;217;80;39;27;36;10;21;0;1;0;0;0;3;
700;01057000;57055.1;STIMMBEZIRK;603;487;116;0;390;389;1;1;0;6;384;135;126;43;16;30;29;5;8;382;114;101;48;36;37;31;1;4;0;0;3;7;
700;01057000;57055.2;STIMMBEZIRK;597;514;83;0;385;385;0;0;0;3;382;169;108;33;28;18;22;4;2;383;152;91;41;43;23;22;4;1;0;2;0;4;
900;01057000;57056.1;STIMMBEZIRK;247;209;38;0;184;184;0;0;0;0;184;81;53;14;16;7;12;1;2;182;69;33;25;31;8;12;1;0;0;0;1;2;
100;01057000;57057.1;STIMMBEZIRK;1628;1273;355;0;928;928;0;0;0;2;926;384;267;92;87;43;50;3;2;926;322;208;142;135;51;53;1;2;0;1;0;11;
100;01057000;57057.2;STIMMBEZIRK;1491;1140;351;0;777;777;0;0;0;3;774;300;230;96;44;60;38;6;4;773;229;185;120;103;69;48;2;5;0;1;1;10;
100;01057000;57057.3;STIMMBEZIRK;1537;1232;305;0;925;924;1;1;0;5;920;359;247;90;73;71;70;10;6;919;267;199;120;151;87;79;4;5;0;1;0;6;
100;01057000;57057.4;STIMMBEZIRK;1292;1103;189;0;686;686;0;0;0;13;673;261;229;39;32;46;61;5;14;672;237;197;51;54;53;67;1;4;0;1;2;5;
100;01057000;57057.5;STIMMBEZIRK;1442;1136;306;0;823;823;0;0;0;8;815;335;214;71;75;55;61;4;8;815;273;173;93;120;68;78;2;2;1;0;1;4;
800;01057000;57058.1;STIMMBEZIRK;361;296;65;0;228;228;0;0;0;1;227;105;44;29;21;8;19;1;3;225;81;36;37;32;15;18;2;1;0;0;0;3;
800;01057000;57059.1;STIMMBEZIRK;360;296;64;0;256;256;0;0;0;3;253;102;75;35;12;15;14;0;3;253;85;45;46;28;25;19;0;0;1;1;0;3;
900;01057000;57060.1;STIMMBEZIRK;369;301;68;0;244;244;0;0;0;3;241;99;79;29;12;9;12;1;2;242;81;53;43;28;18;16;1;1;0;1;0;0;
200;01057000;57062.1;STIMMBEZIRK;1040;822;218;0;617;617;0;0;0;7;610;220;219;51;47;30;37;6;8;609;195;168;92;66;38;36;3;2;0;1;0;8;
200;01057000;57062.10;STIMMBEZIRK;834;654;180;0;528;528;0;0;0;3;525;184;169;63;36;34;38;1;3;525;163;125;83;59;41;39;3;3;0;4;2;3;
200;01057000;57062.11;STIMMBEZIRK;1048;931;117;0;622;622;0;0;0;4;618;196;224;55;34;50;53;6;6;616;169;186;78;43;63;57;3;7;1;2;0;7;
200;01057000;57062.12;STIMMBEZIRK;815;659;156;0;512;512;0;0;0;6;506;177;164;47;40;41;36;1;6;506;140;121;77;70;48;46;0;1;0;1;0;2;
200;01057000;57062.13;STIMMBEZIRK;879;734;145;0;554;554;0;0;0;6;548;202;164;66;33;34;46;3;7;547;184;136;73;51;42;51;0;3;0;0;1;6;
200;01057000;57062.2;STIMMBEZIRK;888;739;149;0;556;555;1;1;0;8;548;212;171;45;43;29;45;3;8;548;167;134;91;69;30;48;2;4;0;0;0;3;
200;01057000;57062.3;STIMMBEZIRK;1186;987;199;0;826;826;0;0;0;7;819;343;210;79;68;53;59;7;6;820;293;162;115;96;66;68;2;5;0;7;2;4;
200;01057000;57062.4;STIMMBEZIRK;1127;959;168;0;612;612;0;0;0;8;604;211;204;44;43;41;54;7;12;600;173;172;75;69;48;54;1;4;0;0;1;3;
200;01057000;57062.5;STIMMBEZIRK;1057;870;187;0;565;565;0;0;0;4;561;222;144;60;51;28;53;3;5;560;183;118;74;81;36;52;1;3;0;3;0;9;
200;01057000;57062.6;STIMMBEZIRK;1000;884;116;0;490;490;0;0;0;6;484;143;186;40;23;41;45;6;5;485;121;152;53;49;44;47;6;4;1;0;0;8;
200;01057000;57062.7;STIMMBEZIRK;1128;929;199;0;728;728;0;0;0;8;720;260;264;74;33;34;47;8;12;716;207;236;95;69;43;50;2;4;0;1;0;9;
200;01057000;57062.8;STIMMBEZIRK;1130;904;226;0;708;708;0;0;0;2;706;276;225;73;43;33;52;4;2;706;214;182;122;72;41;62;1;5;0;0;1;6;
200;01057000;57062.9;STIMMBEZIRK;956;788;168;0;573;573;0;0;0;5;568;212;181;58;37;27;51;2;5;568;176;138;96;67;31;44;1;2;0;0;0;13;
900;01057000;57063.1;STIMMBEZIRK;1647;1410;237;0;1131;1131;0;0;0;5;1126;509;337;87;59;61;65;8;4;1127;416;269;144;108;76;90;1;9;1;0;1;12;
600;01057000;57065.1;STIMMBEZIRK;266;211;55;0;160;158;2;2;0;1;159;60;60;6;15;9;6;3;0;160;50;50;11;23;12;4;1;3;0;0;1;5;
800;01057000;57066.1;STIMMBEZIRK;686;564;122;0;444;444;0;0;0;1;443;171;112;65;29;20;40;6;2;442;135;83;76;58;29;47;4;1;1;1;1;6;
600;01057000;57067.1;STIMMBEZIRK;399;349;50;0;307;307;0;0;0;2;305;142;78;37;16;7;23;2;3;304;113;71;51;32;6;27;0;1;0;0;0;3;
500;01057000;57068.1;STIMMBEZIRK;636;562;74;0;490;490;0;0;0;5;485;292;88;17;29;17;39;3;4;486;231;74;39;75;19;42;2;1;1;1;0;1;
500;01057000;57069.1;STIMMBEZIRK;783;679;104;0;518;518;0;0;0;2;516;229;122;50;49;21;41;4;2;516;191;100;58;75;30;45;0;2;0;4;1;10;
800;01057000;57070.1;STIMMBEZIRK;607;460;147;0;399;399;0;0;0;7;392;174;96;53;24;19;21;5;4;395;142;78;56;59;26;25;0;3;0;1;2;3;
800;01057000;57070.2;STIMMBEZIRK;629;499;130;0;408;408;0;0;0;3;405;167;131;37;28;18;20;4;3;405;142;93;72;39;26;24;1;3;0;0;0;5;
500;01057000;57071.1;STIMMBEZIRK;718;597;121;0;467;467;0;0;0;5;462;255;90;33;29;17;32;6;1;466;215;86;43;56;25;31;2;4;0;2;0;2;
1100;01057000;57072.1;STIMMBEZIRK;455;392;63;0;294;294;0;0;0;6;288;112;101;24;15;11;20;5;5;289;90;86;42;29;15;18;1;2;0;2;0;4;
900;01057000;57073.1;STIMMBEZIRK;1728;1402;326;0;1017;1016;1;1;0;12;1005;406;325;96;62;46;64;6;13;1004;353;280;115;104;60;75;0;4;1;0;2;10;
900;01057000;57073.2;STIMMBEZIRK;1755;1469;286;0;1075;1075;0;0;0;12;1063;414;347;79;59;66;87;11;13;1062;364;276;114;111;71;95;5;3;0;6;3;14;
